0; 30, 12   
0; 30, 12   
0; 30, 12   
0; 30, 13   
0; 30, 13   
0; 30, 13   
0; 30, 14   
0; 30, 14   
0; 30, 14   
0; 30, 15   
0; 30, 15   
0; 30, 16   
0; 30, 16   
0; 30, 18   
0; 30, 18   
0; 30, 19   
0; 30, 20   
0; 30, 21   
0; 30, 22   
0; 30, 23   
0; 30, 24   
0; 30, 25   
0; 30, 26   
0; 30, 27   
0; 30, 28   
0; 30, 29   
0; 30, 30   
0; 30, 32   
0; 30, 33   
0; 30, 34   
0; 30, 36   
0; 30, 37   
0; 30, 38   
0; 30, 40   
0; 30, 41   
0; 30, 43   
0; 30, 44   
0; 30, 46   
0; 30, 47   
0; 30, 49   
0; 30, 51   
0; 30, 52   
0; 30, 54   
0; 30, 56   
0; 30, 58   
0; 31,  0   
0; 31,  2   
0; 31,  4   
0; 31,  6   
0; 31,  8   
0; 31, 10   
0; 31, 12   
0; 31, 14   
0; 31, 16   
0; 31, 18   
0; 31, 20   
0; 31, 23   
0; 31, 25   
0; 31, 27   
0; 31, 29   
0; 31, 32   
0; 31, 35   
0; 31, 37   
0; 31, 40   
0; 31, 42   
0; 31, 45   
0; 31, 47   
0; 31, 49   
0; 31, 51   
0; 31, 54   
0; 31, 57   
0; 32,  1   
0; 32,  5   
0; 32,  8   
0; 32, 12   
0; 32, 16   
0; 32, 20   
0; 32, 23   
0; 32, 27   
0; 32, 31   
0; 32, 34   
0; 32, 37   
0; 32, 39   
0; 32, 42   
0; 32, 46   
0; 32, 47   
0; 32, 49   
0; 32, 52   
0; 32, 54   
0; 32, 56   
0; 32, 58   
0; 33,  0   
0; 33,  2   
0; 33,  5   
0; 33,  7   
0; 33, 10   
0; 33, 13   
0; 33, 16   
0; 33, 21   
0; 33, 23   
0; 33, 26   
0; 33, 29   
0; 33, 32   
0; 33, 36   
0; 33, 39   
0; 33, 42   
0; 33, 45   
0; 33, 48   
0; 33, 51   
0; 33, 54   
0; 33, 57   
0; 34,  0   
0; 34,  3   
0; 34,  5   
0; 34,  9   
0; 34, 12   
0; 34, 15   
0; 34, 17   
0; 34, 20   
0; 34, 22   
0; 34, 25   
0; 34, 27   
0; 34, 30   
0; 34, 32   
0; 34, 34   
0; 34, 37   
0; 34, 40   
0; 34, 42   
0; 34, 45   
0; 34, 48   
0; 34, 50   
0; 34, 53   
0; 34, 55   
0; 34, 58   
0; 35,  0   
0; 35,  3   
0; 35,  4   
0; 35,  5   
0; 35,  6   
0; 35,  8   
0; 35,  8   
0; 35,  9   
0; 35, 10   
0; 35, 12   
0; 35, 13   
0; 35, 14   
0; 35, 16   
0; 35, 17   
0; 35, 18   
0; 35, 20   
0; 35, 21
0; 35, 22
0; 35, 24
0; 35, 25
0; 35, 26
0; 35, 27
0; 35, 28
0; 35, 29
0; 35, 30
0; 35, 31
0; 35, 32
0; 35, 33
0; 35, 33
0; 35, 34
0; 35, 35
0; 35, 35
0; 35, 36
0; 35, 37
0; 35, 37
0; 35, 38
0; 35, 38
0; 35, 38
0; 35, 39
0; 35, 39
0; 35, 39
0; 35, 39
0; 35, 39
0; 35, 40
0; 35, 40
0; 35, 40
