0;  4, 50
0;  9, 40
0; 14, 29
0; 19, 18
0; 24,  7
0; 28, 56
0; 33, 44
0; 38, 32
0; 43, 19
0; 48,  5
0; 52, 51
0; 57, 36
1;  2, 20
1;  7,  4
1; 11, 47
1; 16, 28
1; 21,  8
1; 25, 47
1; 30, 25
1; 35,  3
1; 39, 39
1; 44, 13
1; 48, 45
1; 53, 17
1; 57, 48
2;  2, 17
2;  6, 43
2; 11,  5
2; 15, 25
2; 19, 44
2; 24,  1
2; 28, 16
2; 32, 30
2; 36, 42
2; 40, 52
2; 44, 58
2; 49,  2
2; 53,  5
2; 57,  6
3;  1,  3
3;  4, 57
3;  8, 48
3; 12, 37
3; 16, 23
3; 20,  6
3; 23, 46
3; 27, 22
3; 30, 55
3; 34, 25
3; 37, 52
3; 41, 16
3; 44, 37
3; 47, 54
3; 51,  7
3; 54, 17
3; 57, 23
4;  0, 24
4;  3, 22
4;  6, 16
4;  9,  6
4; 11, 53
4; 14, 37
4; 17, 18
4; 19, 54
4; 22, 25
4; 24, 51
4; 27, 12
4; 29, 28
4; 31, 41
4; 33, 51
4; 35, 57
4; 37, 57
4; 39, 52
4; 41, 43
4; 43, 29
4; 45, 10
4; 46, 46
4; 48, 17
4; 49, 42
4; 51,  5
4; 52, 23
4; 53, 36
4; 54, 43
4; 55, 43
4; 56, 39
4; 57, 30
4; 58, 16
4; 58, 56
4; 59, 31
5;  0,  2
5;  0, 26
5;  0, 44
5;  0, 55
5;  0, 59
5;  1,  0
5;  0, 57
5;  0, 49
5;  0, 37
5;  0, 21
5;  0,  1
4; 59, 32
4; 58, 55
4; 58, 12
4; 57, 24
4; 56, 33
4; 55, 38
4; 54, 33
4; 53, 20
4; 52,  0
4; 50, 33
4; 49,  2
4; 47, 26
4; 45, 47
4; 44,  6
4; 42, 23
4; 40, 31
4; 38, 31
4; 36, 23
4; 34,  9
4; 31, 50
4; 29, 26
4; 26, 56
4; 24, 23
4; 21, 44
4; 18, 58
4; 16,  5
4; 13,  6
4; 10,  3
4;  6, 57
4;  3, 47
4;  0, 32
3; 57, 11
3; 53, 44
3; 50,  9
3; 46, 27
3; 42, 38
3; 38, 45
3; 34, 50
3; 30, 52
3; 26, 52
3; 22, 49
3; 18, 41
3; 14, 26
3; 10,  5
3;  5, 41
3;  1, 13
2; 56, 39
2; 52, 50
2; 47, 20
2; 42, 36
2; 37, 49
2; 32, 57
2; 28,  1
2; 23,  2
2; 18,  0
2; 12, 55
2;  7, 48
2;  2, 36
1; 57, 22
1; 52,  4
1; 46, 44
1; 41, 21
1; 35, 56
1; 30, 29
1; 25,  0
1; 19, 29
1; 13, 57
1;  8, 23
1;  2, 48
0; 57, 11
0; 51, 32
0; 45, 51
0; 40,  9
0; 34, 26
0; 28, 42
0; 22, 58
0; 17, 14
0; 11, 30
0;  5, 45
0;  0,  0

